Column Name,Description
LastName,last name of applicant
FirstName,first name of applicant
DisplayName,order name displays:  first name (can choose nickname) and last name
Board,the board applicant is applying to
ApplicationStatus,"new application, accepted, rejected"
RecruitmentPeriod,recruitment period - annual or mid-year
RecruitmentYear,recruitment year 
Street1,residential street
Street2,apartment number (if applicable)
City,city where applicant resides
State ,state 
Zip,zip 
Occupation,occupation of applicant
