Variable,Definition
Workgroup,"The workgroup within the Housing and Human Services Department responsible for the management of the funding process. HSF stands for ""Human Services Fund"""
Fund,"The city fund which the funding awards are being disbursed from. GF stands for ""General Fund"""
Year,The year in which the funds will be dispensed
Organization,The name of the organization applying for or receiving funding through the human services fund
Program,The name of the program for which the organization is apply for funding
Program Summary,A brief description of the applying program
Strategic Area,The human services strategic goal area that each program relates to. Programs applying for funding prior to 2018 will be classified through priority areas that were used at the time
RFP,"A boolean value reflecting whether the funding was awarded through a request-for-proposal (RFP) process. Some grants made through the HSF are off-cycle and non competitive. In some years, all grants were extensions of prior year contracts. "
Amount Requested,The amount of funding the organization requested for the respective program
Amount Funded,The amount of funding granted by they city
