Column Name,Description
Building ID,Boulder BPO reporting ID
Building Name,Site name
Building Address,Site address
Primary Property Use Type,Site type
Reporting Year,Year for building performance program reporting
Building Size (sf),"Building gross floor area (sf). Sf= square footage, a measurement of area"
ENERGY STAR Score,Score given by ENERGY STAR Protfolio Manager
Electricity Grid Use (kWh),"Building electricity usage from grid (kWh). kWh= kilowatt hour, a measure of energy"
 Onsite Renewable Electricity (kWh),Building electricity generated onsite (kWh)
Natural Gas Use (therms),Building natural gas use
Total GHG Emissions (MT CO2e),"Total building greenhouse gas emissions (MTCO2e). MTCO2e= metric tonnes of carbon dioxide equivalent,  a standard unit for measuring carbon footprints"
Site Energy Use (kBtu),Building total site energy use (kBtu). kBtu= 1000 British thermal units
Weather Normalized Site EUI (kBtu/sf),Building Energy Use Intensity (EUI) normalized for fluctuations in weather 
Recalculated Site EUI (kBtu/sf),"Portfolio Manager has difficulty benchmarking parking garages with commercial spaces. In these cases, Portfolio Manager attributes all of the energy use to the small portion of retail space in the building, rather than attributing the electricity use to the entire parking garage. The recalculated Site EUI Column conveys the true overall EUIs at city parking garages with small commercial space."
