Column Name,Description
Date,Date of reservation for event or activity
Day,Day of week of reservation for event or activity
Setup Time,Start of booked time prior to start time for set-up needs
Ready Time,End of booked time prior to start time for set-up needs
Start Time,Start time of reservation
End Time,End time of reservation
Facility/Equipment/Instructor,Area within facility rental is taking place at
Type,Type of facility being reserved
Center,Facility Name
Event,"Name of event or activity with reservation, with the unique activity number assigned for registration purposes at the end of each event name.Blank cells indicate the event information may have contained names or personally identifiable information tied to the individual making a reservation and was removed for publication."
Attend/Qty,Estimated attendance expected for event. Values of '0' may indicate a drop-in reservation that does not have a link to attendance numbers.
