column_name,description
year,Year the HRC received the funding proposal
category,"Whether the funding application is for general Human Relations Fund (HRF) programming (prior to 2017, the HRF was two funds: CEF = Community events fund and CIF = Community Impact Fund) or funding set aside for a specific celebration (IPD= Indigenous Peoples Day, MLK = Dr. Martin Luther King Jr. Day Celebration, CoIH = Celebration of Immigrant Heritage Day)"
amount_requested_from_hrc_funds,Dollar amount requested of HRC funding within the funding proposal
amount_approved_from_hrc_funds,Dollar amount of HRC funds approved by the HRC
agency,Organization applying for funding
event_name,Name of event to be funded
hrc_review_date,Date the HRC reviewed the application 
event_date,"For single-day events, the event date. For multi-day events, the first event date"
multi-day_event,Whether the event takes place on one day or on multiple days. Multi-day events may take place over consecutive days or on a recurring basis
report_date,Date the grantee must give a presentation to HRC about the funded event
