Position,Step,Hourly,Pay Period,Monthly,Annual
Officer,Starting,$30.2396 ,"$2,419.17 ","$5,241.53 ","$62,898.37 "
Officer,Step 1,$31.4491 ,"$2,515.93 ","$5,451.18 ","$65,414.13 "
Officer,Step 2,$32.7070 ,"$2,616.56 ","$5,669.21 ","$68,030.56 "
Officer,Step 3,$34.6302 ,"$2,770.42 ","$6,002.57 ","$72,030.82 "
Officer,Step 4,$36.7081 ,"$2,936.65 ","$6,362.74 ","$76,352.85 "
Officer,Step 5,$38.9106 ,"$3,112.85 ","$6,744.50 ","$80,934.05 "
Officer,Step 6,$43.0879 ,"$3,447.03 ","$7,468.57 ","$89,622.83 "
Sergeant,Starting,$45.2966 ,"$3,623.73 ","$7,851.41 ","$94,216.93 "
Sergeant,Step 1,$48.1880 ,"$3,855.04 ","$8,352.59 ","$100,231.04 "
Sergeant,Step 2,$51.2637 ,"$4,101.10 ","$8,885.71 ","$106,628.50 "
Sergeant,Step 3,$54.5359 ,"$4,362.87 ","$9,452.89 ","$113,434.67 "
