variable,value,label
type,1,Scientific Survey
type,2,Open Participation Survey
type,3,Promotoras Survey
type,4,Staff Survey
version,1,Version A
version,2,Version B
area,1,Within city limits (Area I)
area,2,Planning Area II or III (outside city limits)
q1,1,Never
q1,2,1 to 3 times a year
q1,3,Once a month
q1,4,2 to 3 times a month
q1,5,Once a week
q1,6,2 to 3 times per week
q1,7,Daily/almost daily
q4a,1,Absolutely Essential
q4a,2,Very important
q4a,3,Somewhat important
q4a,4,Not at all important
q4b,1,Absolutely Essential
q4b,2,Very important
q4b,3,Somewhat important
q4b,4,Not at all important
q4c,1,Absolutely Essential
q4c,2,Very important
q4c,3,Somewhat important
q4c,4,Not at all important
q4d,1,Absolutely Essential
q4d,2,Very important
q4d,3,Somewhat important
q4d,4,Not at all important
q4e,1,Absolutely Essential
q4e,2,Very important
q4e,3,Somewhat important
q4e,4,Not at all important
q5a,1,A large problem
q5a,2,A small problem
q5a,3,Not at all a problem
q5a,4,Don't know
q5b,1,A large problem
q5b,2,A small problem
q5b,3,Not at all a problem
q5b,4,Don't know
q5c,1,A large problem
q5c,2,A small problem
q5c,3,Not at all a problem
q5c,4,Don't know
q5d,1,A large problem
q5d,2,A small problem
q5d,3,Not at all a problem
q5d,4,Don't know
q5e,1,A large problem
q5e,2,A small problem
q5e,3,Not at all a problem
q5e,4,Don't know
q5f,1,A large problem
q5f,2,A small problem
q5f,3,Not at all a problem
q5f,4,Don't know
q5g,1,A large problem
q5g,2,A small problem
q5g,3,Not at all a problem
q5g,4,Don't know
q5h,1,A large problem
q5h,2,A small problem
q5h,3,Not at all a problem
q5h,4,Don't know
q5i,1,A large problem
q5i,2,A small problem
q5i,3,Not at all a problem
q5i,4,Don't know
q5j,1,A large problem
q5j,2,A small problem
q5j,3,Not at all a problem
q5j,4,Don't know
q5aa,1,A large problem
q5aa,2,A small problem
q5aa,3,Not at all a problem
q5aa,4,Don't know
q5bb,1,A large problem
q5bb,2,A small problem
q5bb,3,Not at all a problem
q5bb,4,Don't know
q5cc,1,A large problem
q5cc,2,A small problem
q5cc,3,Not at all a problem
q5cc,4,Don't know
q5dd,1,A large problem
q5dd,2,A small problem
q5dd,3,Not at all a problem
q5dd,4,Don't know
q5ee,1,A large problem
q5ee,2,A small problem
q5ee,3,Not at all a problem
q5ee,4,Don't know
q5ff,1,A large problem
q5ff,2,A small problem
q5ff,3,Not at all a problem
q5ff,4,Don't know
q5gg,1,A large problem
q5gg,2,A small problem
q5gg,3,Not at all a problem
q5gg,4,Don't know
q5hh,1,A large problem
q5hh,2,A small problem
q5hh,3,Not at all a problem
q5hh,4,Don't know
q5ii,1,A large problem
q5ii,2,A small problem
q5ii,3,Not at all a problem
q5ii,4,Don't know
q5jj,1,A large problem
q5jj,2,A small problem
q5jj,3,Not at all a problem
q5jj,4,Don't know
q6a,1,Strongly support
q6a,2,Support
q6a,3,Oppose
q6a,4,Strongly oppose
q6a,5,No opinion/Don't know
q6b,1,Strongly support
q6b,2,Support
q6b,3,Oppose
q6b,4,Strongly oppose
q6b,5,No opinion/Don't know
q6c,1,Strongly support
q6c,2,Support
q6c,3,Oppose
q6c,4,Strongly oppose
q6c,5,No opinion/Don't know
q6d,1,Strongly support
q6d,2,Support
q6d,3,Oppose
q6d,4,Strongly oppose
q6d,5,No opinion/Don't know
q6e,1,Strongly support
q6e,2,Support
q6e,3,Oppose
q6e,4,Strongly oppose
q6e,5,No opinion/Don't know
q6f,1,Strongly support
q6f,2,Support
q6f,3,Oppose
q6f,4,Strongly oppose
q6f,5,No opinion/Don't know
q6g,1,Strongly support
q6g,2,Support
q6g,3,Oppose
q6g,4,Strongly oppose
q6g,5,No opinion/Don't know
q6h,1,Strongly support
q6h,2,Support
q6h,3,Oppose
q6h,4,Strongly oppose
q6h,5,No opinion/Don't know
q6i,1,Strongly support
q6i,2,Support
q6i,3,Oppose
q6i,4,Strongly oppose
q6i,5,No opinion/Don't know
q6j,1,Strongly support
q6j,2,Support
q6j,3,Oppose
q6j,4,Strongly oppose
q6j,5,No opinion/Don't know
q6k,1,Strongly support
q6k,2,Support
q6k,3,Oppose
q6k,4,Strongly oppose
q6k,5,No opinion/Don't know
q7,1,Strongly support
q7,2,Support
q7,3,Oppose
q7,4,Strongly oppose
q7,5,No opinion/Don't know
q8,1,Strongly support
q8,2,Support
q8,3,Oppose
q8,4,Strongly oppose
q8,5,No opinion/Don't know
q10a,1,Absolutely Essential
q10a,2,Very important
q10a,3,Somewhat important
q10a,4,Not at all important
q10b,1,Absolutely Essential
q10b,2,Very important
q10b,3,Somewhat important
q10b,4,Not at all important
q10c,1,Absolutely Essential
q10c,2,Very important
q10c,3,Somewhat important
q10c,4,Not at all important
q10d,1,Absolutely Essential
q10d,2,Very important
q10d,3,Somewhat important
q10d,4,Not at all important
q10e,1,Absolutely Essential
q10e,2,Very important
q10e,3,Somewhat important
q10e,4,Not at all important
q10f,1,Absolutely Essential
q10f,2,Very important
q10f,3,Somewhat important
q10f,4,Not at all important
q10g,1,Absolutely Essential
