PatronType- Numeric Code,PatronTypeDesc- Definition,PatronType Meaning 
0,,
1,bpl incity adult,
2,bpl noncity incounty adult,
3,bpl instate noncounty adult,
4,bpl incity senior,City of Boulder resident aged 60+
5,bpl incity juvenile,City of Boulder child/teen under the age of 18
6,bpl teachers,"Educator card available to Boulder Valley School District educators, private and home schools in Boulder County"
7,bpl homebound,City of Boulder residents living at home or in care facilities who cannot physically access the library. Library materials are delivered to them
8,bpl staff,Boulder Public Library employee
9,bpl institution,Rarely used in exceptions for homebound patrons living in facilities where facility manages borrowing
10,bpl courtesy,"Limited service cards issued for patrons who have no proof of CO residency, but do have photo ID"
11,bpl one year,Staff project cards
12,bpl gold/vip,"Retired staff, commissioner or foundation members"
13,bpl my milltest,Systems staff card for testing
14,bpl ill,Interlibrary loan staff card
15,bpl computer user only,Temporary card issued for those without photo ID or proof of residency. Allows Internet and Computer use only
16,bpl online,Temporary two-week card created for online registration
17,bpl Superior incounty,
18,bpl Superior noncounty,
19,bpl noncity incounty juvenile,
20,bpl instate noncounty juvenile,
21,bpl student account,Limited electronic resources only card issued to students 
34,ls library services,
35,ls staff,
36,ls vip,
37,ls institution,
38,ls adult,
39,ls youth,
40,ls nonres. adult,
41,ls nonres. youth,
42,ls other,
43,ls restricted,
44,ls online,
45,ls Superior adult,
46,ls Superior youth,
47,ls computer user only,
67,md adult,
68,md youth,
69,md child,
70,md staff,
72,md ill,
73,md at home,
74,md temp,
76,md bindery,
77,md other,
78,md deletions,
79,md online,
80,md Superior adult,
81,md Superior youth,
82,md Superior child,
83,md Homeschool,
84,md nonres. adult,
85,md nonres. youth,
86,md nonres. child,
90,lg Computer Use Only,
91,lg Computer Use Institution,
92,lg Home Bound - Individual,
93,lg Home Bound - Institution,
94,lg Interlibrary Loan,
95,lg Limited Use,
96,lg Non Resident Adult,
97,lg Non Resident Child,
98,lg Resident Adult,
99,lg Resident Child,
100,lg Staff,
101,LNG Suspended Patron,
105,la Adult,
106,la Child 0-16 Yrs,
107,la Computer Card,
108,la CLC Adult,
109,la CLC Child 0-16,
110,la City Programs,
111,la Computer Privileges-SCHOOL,
112,la HOMEBOUND,
113,la ILL,
114,la Kids ReadytoRead,
115,la LIB STAFF,
116,la Online Registration,
117,la Temporary-Adult,
118,la Temporary-Child,
119,la Vacation/Visitor,
120,la Large balance or Debt Collect,
125,lv Regular,
126,lv Homebound,
127,lv Staff,
128,lv Volunteers/Life card,
129,lv Internal divisions,
130,lv ILL Lending,
131,lv minor,
133,lv Teacher Card,
134,lv Internet Card,
135,lv Provisional Card,
136,lv Teen,
210,INN-Reach Test - Borrowing,
222,,
255,,
