Job Title,Shift Type,Year,Hourly Rate,Pay Period,Month,Annual
Fire Fighter Third Class,24 hour/shift,2019,$23.1189,"$2,589.31","$5,610.18","$67,322.13"
Fire Fighter Second Class,24 hour/shift,2019,$27.6242,"$3,093.91","$6,703.48","$80,441.72"
Fire Fighter First Class,24 hour/shift,2019,$29.8973,"$3,348.50","$7,255.07","$87,060.89"
Fire Engineer (Acting),24 hour/shift,2019,$31.4891,"$3,526.78","$7,641.36","$91,696.30"
Fire Engineer,24 hour/shift,2019,$33.1297,"$3,710.53","$8,039.47","$96,473.67"
Fire Lieutenant (Acting),24 hour/shift,2019,$34.1037,"$3,819.62","$8,275.84","$99,310.07"
Fire Lieutenant,24 hour/shift,2019,$35.8819,"$4,018.77","$8,707.33","$104,487.98"
Lieutenant Acting as Battalion Chief,24 hour/shift,2019,$39.4381,"$4,417.07","$9,570.32","$114,843.81"
Fire Captain (Acting),24 hour/shift,2019,$37.6551,"$4,217.37","$9,137.64","$109,651.73"
Fire Captain,24 hour/shift,2019,$39.6201,"$4,437.45","$9,614.47","$115,373.66"
Fire Captain Acting as Battalion Chief,24 hour/shift,2019,$41.5851,"$4,657.53","$10,091.32","$121,095.89"
Fire Engineer (Acting),40 hour/week,2019,$44.0848,"$3,526.78","$7,641.36","$91,696.33"
Fire Engineer,40 hour/week,2019,$46.3815,"$3,710.52","$8,039.47","$96,473.60"
Fire Lieutenant (Acting),40 hour/week,2019,$47.7453,"$3,819.62","$8,275.85","$99,310.16"
Fire Lieutenant,40 hour/week,2019,$50.2345,"$4,018.76","$8,707.32","$104,487.86"
Fire Code Inspector (Acting),40 hour/week,2019,$47.7453,"$3,819.62","$8,275.85","$99,310.16"
Fire Code Inspector - Lieutenant,40 hour/week,2019,$50.2345,"$4,018.76","$8,707.32","$104,487.86"
Assistant Fire Marshal (Acting),40 hour/week,2019,$52.7172,"$4,217.38","$9,137.65","$109,651.78"
Assistant Fire Marshal - Captain,40 hour/week,2019,$55.4682,"$4,437.46","$9,614.49","$115,373.92"
Fire Captain (Acting),40 hour/week,2019,$52.7172,"$4,217.38","$9,137.65","$109,651.78"
Fire Captain,40 hour/week,2019,$55.4681,"$4,437.45","$9,614.48","$115,373.71"
Fire Fighter Third Class,24 hour/shift,2020,$22.0280,"$2,467.14","$5,345.47","$64,145.64"
Fire Fighter Second Class,24 hour/shift,2020,$26.3810,"$2,954.67","$6,401.80","$76,821.55"
Fire Fighter First Class,24 hour/shift,2020,$30.8689,"$3,457.32","$7,490.86","$89,890.37"
Fire Engineer (Acting),24 hour/shift,2020,$32.5125,"$3,641.40","$7,889.70","$94,676.43"
Fire Engineer,24 hour/shift,2020,$34.2064,"$3,831.12","$8,300.76","$99,609.06"
Fire Lieutenant (Acting),24 hour/shift,2020,$35.2121,"$3,943.76","$8,544.80","$102,537.65"
Fire Lieutenant,24 hour/shift,2020,$37.0480,"$4,149.38","$8,990.32","$107,883.84"
Lieutenant Acting as Battalion Chief,24 hour/shift,2020,$40.7199,"$4,560.62","$9,881.35","$118,576.24"
Fire Captain (Acting),24 hour/shift,2020,$38.8789,"$4,354.44","$9,434.62","$113,215.41"
Fire Captain,24 hour/shift,2020,$40.9077,"$4,581.67","$9,926.94","$119,123.30"
Fire Captain Acting as Battalion Chief,24 hour/shift,2020,$42.9366,"$4,808.90","$10,419.29","$125,031.50"
Fire Engineer (Acting),40 hour/week,2020,$45.5175,"$3,641.40","$7,889.70","$94,676.46"
Fire Engineer,40 hour/week,2020,$47.8889,"$3,831.12","$8,300.75","$99,609.00"
Fire Lieutenant (Acting),40 hour/week,2020,$49.2970,"$3,943.76","$8,544.81","$102,537.74"
Fire Lieutenant,40 hour/week,2020,$51.8672,"$4,149.37","$8,990.31","$107,883.72"
Fire Code Inspector (Acting),40 hour/week,2020,$49.2970,"$3,943.76","$8,544.81","$102,537.74"
Fire Code Inspector - Lieutenant,40 hour/week,2020,$51.8672,"$4,149.37","$8,990.31","$107,883.72"
Assistant Fire Marshal (Acting),40 hour/week,2020,$54.4305,"$4,354.44","$9,434.62","$113,215.46"
Assistant Fire Marshal - Captain,40 hour/week,2020,$57.2709,"$4,581.68","$9,926.96","$119,123.57"
Fire Captain (Acting),40 hour/week,2020,$54.4305,"$4,354.44","$9,434.62","$113,215.46"
Fire Captain,40 hour/week,2020,$57.2708,"$4,581.67","$9,926.95","$119,123.35"
